sitename,naloxone,operating_model,address,suburb,postcode,opening_hours,latitude,longitude
Cohealth - Fitzroy,true,Fixed Site,75 Brunswick Street,FITZROY,3065,"Fixed Site: M-F 9am-6pm
 Secure Dispensing Unit: 24 Hours per day, 7 days a week",-37.805262,144.97708
Cohealth - Health Works,true,Fixed Site,4-12 Buckley Street,FOOTSCRAY,3011,"Fixed Site: M-F 10am-6pm; Sat 10am-2pm
 Secure Dispensing Unit - 24 Hours per day, 7 days a week
 Vehicle Outreach: 24 hours, 7 days a week.
 Foot Patrol: Business Hours",-37.803605,144.89922
Cohealth - InnerSpace,true,Fixed Site,4-6 Johnston Street,COLLINGWOOD,3066,"Fixed Site: 10.30am to 6.30pm, Monday to Friday
 Vehicle Outreach: Mon - Fri 7.30pm - 11pm",-37.798867,144.98495
Cohealth - Niddrie,true,Fixed Site,3-15 Matthews Avenue,NIDDRIE,3042,"9am to 5pm, Monday to Friday",-37.73522,144.88895
Cohuna District Hospital,false,Fixed Site,King George Street,COHUNA,3568,"At the Centre 24 hours per day, seven days per week.",-35.800185,144.21463
Colac Area Health,false,Fixed Site,Urgent Care Department 2-28 Connor Street,COLAC,3250,"24 hours a day, 7 days a week.",-38.340841,143.58225
Collins Place Pharmacy,false,Pharmacy,Shop 59-60 Collins Place 45 Collins Street,Melbourne,3000,"M-F 8am-6pm; Sat 10am-2pm",-37.814234,144.97241
Community Care Chemist - Apollo Bay,false,Pharmacy,123 Great Ocean Road,APOLLO BAY,3233,"Mon-Fri: 9am - 5pm; Sat: 9am - 2pm",-38.75589,143.66905
Footscray Central Pharmacy,false,Pharmacy,25A Byron Street,FOOTSCRAY,3011,Mon - Sat 9am-5pm,-37.79936,144.90211
Community Care Chemist - Bellarine Village,false,Pharmacy,"Shop 5, Bellarine Village Shopping Centre, 25-29 Bellarine Highway",NEWCOMB,3219,"Mon-Fri: 9am - 6pm; Sat, Sun & Pub Hols: 9am - 5pm",-38.168985,144.38872
Community Care Chemist - Belmont,false,Pharmacy,157 High Street,BELMONT,3216,"Mon-Fri: 8:30am - 6:30pm; Sat: 9am - 5pm; Sun & Pub Hols: 10am - 2pm",-37.17421,144.34374
Community Care Chemist - Geelong West,false,Pharmacy,Shop 1 184 Pakington Street,GEELONG WEST,3218,"Mon-Fri: 8:30am - 6pm; Sat: 9m - 5pm; Sun: CLOSED",-38.14128,144.34845
Community Care Chemist - Grovedale,false,Pharmacy,122 Burdoo Drive,GROVEDALE,3216,"Mon - Fri: 8:30am - 6pm; Sat: 8:30am - 1pm; Sun CLOSED",-38.20813,144.32982
Community Care Chemist - North Geelong,false,Pharmacy,75 Separation Street,NORTH GEELONG,3215,"Mon - Fri 9am - 5:30pm; Sat 9am - 12:30pm; Sun CLOSED",-38.111078,144.34292
Connect Health and Community,false,Fixed Site,2A Gardeners Road,BENTLEIGH EAST,3165,"12:45 pm - 4:45 pm, Monday to Friday.",-37.920122,145.06226
Core Pharmacy Tullamarine,false,Pharmacy,195 Melrose Drive,TULLAMARINE,3043,"M-F 9am-7pm, Sat 9am-5pm",-37.701354,144.88102
Corner Amcal - Bairnsdale,false,Pharmacy,190-192 Main Street,BAIRNSDALE,3875,"M-F 8am-7pm; Sat 8:30am-2pm; Sun 10am-1pm",-37.825994,147.62952
Craigieburn Supersaver Chemist,false,Pharmacy,77 Hamilton Street,CRAIGIEBURN,3064,"M-F 9am-8pm; Sat 9am-4pm; Sun 12pm-4pm",-37.591406,144.94136
Creative Medicine Pharmacy,false,Pharmacy,86 Bay Street,PORT MELBOURNE,3207,"M-F 9.30am-7pm; Sat 10am-2.30pm; Sun 10am-1pm",-37.841651,144.93985
Croydon Chemist,false,Pharmacy,"Shop 19-21, Civic Square Shopping Centre, 244 Mt Dandenong Road",CROYDON,3136,"Mon-Th: 8:30am - 9pm; Fri: 8:30am - 6pm; Sat & Sun: 9am - 5pm",-37.8013,145.25981
Croydon Compounding Pharmacy,false,Pharmacy,161 Main Road,CROYDON,3136,Mon - Fri 9am-5pm,-37.797848,145.28043
Croydon Family Pharmacy,false,Pharmacy,24-26 Dorset Road,CROYDON,3136,"Mon-Fri: 9am - 6pm; Sat: 9am - 2pm; Sun & Pub Hols: CLOSED",-37.77267,145.2945
Croydon Hills Pharmacy,false,Pharmacy,6-10 McAdam Square,CROYDON HILLS,3136,"Mon-Fri: 8:30am - 7pm; Sat: 9am - 5pm; Sun & Pub Hols: 10am - 1pm",-37.78357,145.26929
Croydon North Discount Pharmacy,false,Pharmacy,Shops 9 & 10 401 Maroondah Hwy,CROYDON NORTH,3136,9am - 9pm 7 Days a Week,-37.771118,145.29405
Daffeys Pharmacy,false,Pharmacy,130 Nicholson Street,FOOTSCRAY,3011,"M-F 9am-6pm; Sat 9am-2.30pm",-37.80117,144.89912
David Jones Pharmacy,false,Pharmacy,448 Neerim Road,MURRUMBEENA,3163,"M-F 9am-6.30pm; Sat 9am-1pm",-37.889563,145.06724
David Nolte Pharmacy,false,Pharmacy,701 Rathdowne Street,CARLTON NORTH,3054,"M-F 9am-6pm; Saturday 9am-1pm",-37.788437,144.97181
Dhelkaya Health - Community Health Program,false,Fixed Site,"Spencely House, 142 Cornish Street",CASTLEMAINE,3450,"9:00 am - 4.30 pm, Monday to Friday.",-37.065359,144.21628
Diamond Creek Pharmacy,false,Pharmacy,Shop 3 Diamond Creek Shopping Centre 67 Main Hurstbridge Road,DIAMOND CREEK,3089,"M-F 9am-9pm; Sat 9am-5pm; Sun & public hols 10am-5pm",-37.673863,145.15875
Direct Chemist Outlet - Barrabool Hills,false,Pharmacy,Shop 1 4-46 Province Blvd,HIGHTON,3216,"Mon-Fri 9am - 7pm; Sat 9am - 5pm; Sun 10am - 4pm; Pub Hols 10am - 2pm",-38.1609133,144.3062451
Direct Chemist Outlet - Brunswick East,false,Pharmacy,158 Lygon Street,BRUNSWICK EAST,3057,"M-F 8am-7pm; Sat/Sun 9am-4pm",-37.773094,144.97162
Direct Chemist Outlet - Caulfield Village,false,Pharmacy,"Shop 1, 6 Caulfield Boulevard",CAULFIELD EAST,3145,"Mon-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun: 10am - 6pm",-37.8762407,145.0384425
Direct Chemist Outlet - Cheltenhan,false,Pharmacy,227 Warrigal Road,CHELTENHAM,3192,"Mon-Sun: 8am - 10pm; Pub Hols: 9am - 8pm",-37.967894,145.07386
Direct Chemist Outlet - Cobblebank,false,Pharmacy,Shop 6 201 Ferris Road,MELTON SOUTH,3338,"Mon-Fri: 8:30am - 7pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-37.71376,144.60376
Direct Chemist Outlet - Delacombe,false,Pharmacy,315 Glenelg Highway,DELACOMBE,3356,"Mon-Fri: 8:30am - 7pm; Sat: 9am-5pm; Sun: 10am - 4pm",-37.590786,143.80515
Direct Chemist Outlet - Fountain Gate,false,Pharmacy,"Westfield Fountain Gate, Shop 1153, 4 Princes Highway",NARRE WARREN,3805,"Mon-Wed: 9am - 5:30pm; Thur-Fri: 9am - 9pm; Sat: 9am - 5:30pm; Sun: 9:30am - 5:30pm",-37.98934,145.21323
Direct Chemist Outlet - Greenvale,false,Pharmacy,Shop G11 Greenvale Village Shopping Centre Cnr Mickleham Road & Greenvale Drive,GREENVALE,3059,"M-F 8:30am - 10pm; Sat/Sun 9am - 9pm",-37.64012,144.88107
Direct Chemist Outlet - Kingston,false,Pharmacy,T01 / 122-160 Grubb Road,OCEAN GROVE,3226,"Mon-Fri: 9am - 6pm; Sat: 9am - 5pm; Sun: 10am - 2pm",-38.244719,144.53838
Direct Chemist Outlet - Koo Wee Rup,false,Pharmacy,Shop 1 Station Street Shopping Centre 29-65 Station Street,KOO WEE RUP,3981,"M-F 9am-5:30pm; Sat 9am-12pm",-38.198987,145.49128
Direct Chemist Outlet - Lalor,false,Pharmacy,340 Station Street,LALOR,3075,"Mon - Frid 8:30am - 9pm; Sat 9am - 6pm; Sun & Pub Hols 10am - 5pm",-37.67278,145.01641
Direct Chemist Outlet - Langwarrin,false,Pharmacy,Shop T12 - T13 The Gateway Shopping Centre 230 Cranbourne-Frankston Road,LANGWARRIN,3910,"Mon-Fri: 8am - 8pm; Sat: 8am - 6pm; Sun: 9am - 6pm",-38.150606,145.19673
Direct Chemist Outlet - Leopold,false,Pharmacy,"Shop 1, Gateway Plaza 641-659 Bellarine Highway",LEOPOLD,3224,"Mon - Fri: 8:30am - 7pm; Sat: 9am - 5pm; Sun & Pub Hols: 10am - 4pm",-38.186096,144.45385
Direct Chemist Outlet - Maffra,false,Pharmacy,110 Johnston Street,MAFFRA,3860,"M-F 9am-6pm; Sat 9am-1pm",-37.967767,146.97715
Direct Chemist Outlet - Mernda,false,Pharmacy,"Shop 2, 590 Bridge Inn Road",MERNDA,3754,"Mon-Th: 9am - 6pm; Sat & Sun: 9am - 5pm",-37.601759,145.09986
Direct Chemist Outlet - Ocean Grove,false,Pharmacy,Shop 1 Ocean Grove Shopping Centre Cnr Shell Road & Kingston Downes Drive,OCEAN GROVE,3226,"M-F 9am-6pm; Sat 9am-5pm; Sun/Public Hols 10am-4pm",-38.258848,144.54747
Direct Chemist Outlet - Riverdale,false,Pharmacy,Shop 4 200 Hummingbird Blvd,TARNEIT,3029,"Mon-Fri: 9am - 6:30pm; Sat: 9am - 5pm; Sun & Pub Hols: 10am - 6pm; (except od Friday, Christmas Day and New Year's Day)",-37.823795,144.47354
Direct Chemist Outlet - Rosebud,false,Pharmacy,999 Point Nepean Road,ROSEBUD,3939,"M-F 9am-6pm; Sat 9am-5pm; Sun 9am-6pm; Pub Hols 9am-1pm; Closed Christmas Day and od Friday",-38.355459,144.90675
Direct Chemist Outlet - Somerville Plaza,false,Pharmacy,23/17 Eramosa Road West,SOMERVILLE,3912,"Mon-Fri: 9am - 6pm; Sat: 9am - 1pm; Sunday - CLOSED",-38.22423,145.17191
Direct Chemist Outlet - Target Warrnambool,false,Pharmacy,Shop T11 The Target Centre 154 Koroit Street,WARRNAMBOOL,3280,"M-F 8.30am-7pm; Sat 9am-5pm; Sun 10am-4pm",-38.382839,142.48236
Direct Chemist Outlet - Werribee,false,Pharmacy,Shop 10 Werribee Village Cnr Tarneit & Shaws Roads,WERRIBEE,3030,"M-F 9am-7pm; Sat 9am-5pm; Sun 10am-5pm",-37.889772,144.66113
Direct Chemist Outlet - Westsprings,false,Pharmacy,"Unit 1, Westsprings Central, 1042 Western Highway",CAROLINE SPRINGS,3023,"Mon-Fri: 8:30am - 8pm; Sat: 9am - 5pm; Sun: 10am - 4pm",-37.75864,144.7481
Discount Drug Stores - Ashwood,false,Pharmacy,380 Warrigal Road,ASHWOOD,3147,"M-Sat 9am-9pm; Sun 9am-5pm",-37.864323,145.09275
Discount Drug Stores - Hastings,false,Pharmacy,40 High Street,HASTINGS,3915,"Monday - Friday 8.30-6.00; Saturday 8.30-1.00; Sunday 9.00-1.00",-38.307489,145.1917
Discount Pharmacy - Heidelberg West,false,Pharmacy,Shop 1 15-23 Bell Street,HEIDELBERG WEST,3081,"M-F 9am-5.30pm; Sat 9am-5pm; Sun 10am-2pm",-37.749198,145.04121
DPV Health - Broadmeadows,false,Fixed Site,42-48 Coleraine Street,BROADMEADOWS,3047,"M-W 8am-7pm; Th-Sun 9am-9pm",-37.683982,144.91342
DPV Health - Craigieburn,false,Fixed Site,55 Craigieburn Road,CRAIGIEBURN,3064,M-F 9am-5pm,-37.598718,144.93688
DPV Health - Epping,false,Fixed Site,187 Cooper Street,EPPING,3076,"9am to 9pm, Monday to Wednesday
 9am to 5pm, Thursday to Friday",-37.655606,145.01512
Dunearn Pharmacy,false,Pharmacy,1/11A Dunearn Road,DANDENONG NORTH,3175,"M-F 8.15am-6pm; Sat 8.15am-12.30pm",-37.968125,145.20263
EACH - Knox,true,Fixed Site,1063 Burwood Highway,FERNTREE GULLY,3156,M - F - 9.00 - 5.00,-37.88847,145.2941
EACH - Ringwood,true,Fixed Site,46 Warrandyte Road,RINGWOOD,3134,"9am to 5pm, Monday to Friday",-37.809,145.23078
EACH - Ringwood East,false,Fixed Site,75 Patterson Street,RINGWOOD EAST,3135,"9am to 5pm, Monday to Friday",-37.811081,145.25126
East Bentleigh Pharmacy,false,Pharmacy,953 Centre Road,BENTLEIGH EAST,3165,"M-F 9am-6pm; Sat 9am-12.30pm",-37.92286,145.07424
East Grampians Health Service,false,Fixed Site,Girdlestone Street,ARARAT,3377,"24 hours, 7 days a week",-37.279499,142.93233
East Wimmera Health Service - Birchip,false,Fixed Site,26 Duncan Street,BIRCHIP,3483,Open: 24 / 7,-35.979895,142.9153
East Wimmera Health Service - Charlton,false,Fixed Site,94 High Street,CHARLTON,3525,Mon-Fri 9am to 4pm,-36.270893,143.35205
East Wimmera Health Service - Donald,false,Fixed Site,Atkin Avenue,DONALD,3480,Open: 24 / 7,-36.370588,142.98245
East Wimmera Health Service - St Arnaud,false,Fixed Site,52 North Western Road,ST ARNAUD,3478,Open: 24 / 7,-36.608745,143.24694
East Wimmera Health Service - Wycheproof,false,Fixed Site,19 Grandview Street,WYCHEPROOF,3527,Open: 24 / 7,-36.078528,143.23375
Eastern Health - Healesville & District Hospital,false,Fixed Site,377 Maroondah Highway,HEALESVILLE,3777,"Mon-Fri: 8:30am - 8pm our NSP cupboard is open.
Sat & Sun: 10am – 5pm",-37.647522,145.52875
Eastern Health - Turning Point Drug and Alcohol Centre,false,Fixed Site,110 Church Street,RICHMOND,3121,"9am to 5pm, Monday to Friday
 10am to 2pm, Saturday",-37.805774,144.97587
Eastern Health - Turning Point Eastern Treatment Service,false,Fixed Site,Ground Floor 43 Carrington Rd,BOX HILL,3128,"9am to 7pm Monday & Friday, 9am to 5pm . Tuesday & Thursday, and 9am to 12 noon on Saturdays.",-37.820273,145.1214
Echuca Regional Health,false,Fixed Site,Primary Care 9-27 Francis Street,ECHUCA,3564,"Fixed Site: 8.30am to 5pm, Monday to Friday
 Secure Dispensing Unit: 24/7",-36.138197,144.74882
Eden Rise Pharmacy,false,Pharmacy,Shop 30/ Eden Rise Shopping Centre Cnr Clyde & O'Shea Roads,BERWICK,3806,"Mon-Fri 9am - 9pm; Sat-Sun 9am - 6pm; Pub Hols 10am - 4pm; CLOSED New Years Day, od Friday, Easter Sunday, Christmas Day",-38.062614,145.33912
Edithvale Pharmacy,false,Pharmacy,240a Nepean Highway,EDITHVALE,3196,"M-F 9am-7pm; Sat 9am-5pm; Sun 10am-5pm; Public Hols 10am-1pm",-38.036791,145.10731
Elizabeth Pharmacy,false,Pharmacy,Shop 4A 60 Elizabeth Street,Melbourne,3000,"Mon-Fri: 7:30am - 6:30pm; Sat: 9:30am - 5:30pm; Sun: CLOSED",-37.81652,144.96458
Elmwood Pharmacy,false,Pharmacy,291 Beechworth Road,WODONGA,3689,"M-F 8:30-5:30 ; Sat 8:30-12:00",-36.135995,146.88559
Eltham Chemmart Pharmacy,false,Pharmacy,Shop 4 6-20 Luck Street,ELTHAM,3095,"M-F 9am-9pm; Sat-Sun 9am-5pm; Closed public holidays",-37.712714,145.15044
Emerald Village Pharmacy,false,Pharmacy,8 Kilvington Drive,EMERALD,3782,"M-F 8.30am-6.30pm; Sat 8.30am-2pm; Sun 9.30am-12.30pm",-37.932899,145.44049
Fairfield Pharmacy,false,Pharmacy,88e Station Street,FAIRFIELD,3078,"M-F 9am-7pm; Sat 9am-2pm; Sun/Public Hols 10am-1pm",-37.778059,145.01805
Federation University Australia,false,Fixed Site,Student Health Centre Ground Floor - Building T North Chancellor Drive,MOUNT HELEN,3350,"9am to 5pm, Monday to Friday",-37.624689,143.88434
Findlay & Weymouth Pharmacy - Sale,false,Pharmacy,275 Raymond Street,SALE,3850,"M-F 8:30am-6pm; Sat 9am-1pm",-38.107537,147.06532
Footscray Pharmacy - MPS,false,Pharmacy,Shop 2 76 Nicholson Street,FOOTSCRAY,3011,10am - 5pm,-37.799364,144.89965
Fountain Gate Pharmacy,false,Pharmacy,"Shop 1160, Level 1 Westfield Fountain Gate 352 Princes Highway",NARRE WARREN,3805,"Mon-Wed: 9:00am - 5:30pm; Thur-Fri: 9:00am - 7:00pm; Sat: 9:30am - 5:00pm; Sun: 10:00am - 3:00pm",-38.02152,145.30602
Frankston South Discount Chemist,false,Pharmacy,43c Foot Street,FRANKSTON,3199,"Mon - Fri: 9am - 6pm; Sat : 9am - 1pm;Sunday: CLOSED",-38.157595,145.13098
Friends Pharmacy,false,Pharmacy,231-233 High Street,ASHBURTON,3147,"M-F 9am-6pm; Sat 9am-3pm",-37.863092,145.07838
Frosts Pharmacy - Rosanna,false,Pharmacy,108 Lower Plenty Road,ROSANNA,3084,"M-F 9am-9pm; Sat 9am-6pm; Sun 9am-1pm",-37.743245,145.06503
Garfield Pharmacy,false,Pharmacy,87 Main Street,GARFIELD,3814,"M-F 9am-5.30pm; Sat 9am-1pm",-38.091759,145.67477
Gateway Health - Wangaratta,true,Fixed Site,1st Floor 45-47 MacKay Street,WANGARATTA,3677,"9am to 5pm, Monday to Friday",-36.352872,146.31991
Gateway Health - Wodonga,true,Fixed Site,155 High Street,WODONGA,3690,During normal hours of operatio,-36.123676,146.88787
Gippsland Lakes CH - Bairnsdale,false,Fixed Site,281-283 Main Street,BAIRNSDALE,3875,"9.00 am and 4.00 pm, Monday to Friday",-37.827911,147.62403
Gippsland Lakes CH - Lakes Entrance,false,Fixed Site,18-26 Jemmeson Street,LAKES ENTRANCE,3909,"8am to 8pm, 7 days a week",-37.874325,147.99821
Gippsland Southern Health Service - Korumburra,false,Fixed Site,65 Bridge Road,KORUMBURRA,3950,"8.30am to 5pm, Monday to Friday",-38.430385,145.82944
Gippsland Southern Health Service - Leongatha,false,Fixed Site,66 Koonwarra Road,LEONGATHA,3953,"8.30am to 5pm, Monday to Friday",-38.47044,145.94036
Glen Waverley Pharmacy,false,Pharmacy,191 Coleman Road,GLEN WAVERLEY,3150,"M-F 9am-9pm; Sat 9am-5pm; Sun & P.Hol 9am-3pm",-37.880749,145.16515
Glenroy Pharmacy,false,Pharmacy,785 Pascoe Vale Road,GLENROY,3046,"M-F 8.30am-7pm; Sat 9am-5pm; Sun & Public Hols 10am-4pm",-37.7049,144.91556
GoPrice Pharmacy Warehouse,false,Pharmacy,Tenancy 8 285 Victoria Cross Parade,WODONGA,3689,"Mon-Wed: 8am - 6:30pm; Thur-Fri: 8am - 7pm; Sat: 8:30am - 5pm; Sun: 9am - 4pm",-36.137883,146.90894
GP Discount Pharmacy Frankston,false,Pharmacy,89-97 Young Street,FRANKSTON,3199,"Mon-Fri: 8:00am - 7pm; Sat & Sun: 9am - 6pm",-38.145125,145.12393
Graeme Wurm Pharmacy,false,Pharmacy,104 Station Road,DEER PARK,3023,M-Sun 9am-9pm (365 days),-37.767657,144.77553
Grampians Community Health - Horsham,false,Fixed Site,70-72 Hamilton Street,HORSHAM,3400,"At the Centre between the hours of 9am and 5pm, Monday to Friday",-36.7175404,142.1976177
Grampians Community Health - Stawell,false,Fixed Site,8-22 Patrick Street,STAWELL,3380,"Normal operating hours - at the Centre; Outreach service - Ararat Rural City Council & Northern Grampians Shire 24/7",-37.056258,142.78381
Grampians Health - Horsham ED,false,Fixed Site,Emergency Department Bailie Street,HORSHAM,3400,"24 hours, 7 days a week",-36.711856,142.20859
Grant Picones Pharmacy,false,Pharmacy,68-70 High Street,TERANG,3264,"M-F 9am-5.30pm; Sat 9am-12noon; Sun 10am-12noon",-38.240748,142.91694
Greenbrook Pharmacy,false,Pharmacy,Shop 6-7 Greenbrook Shopping Centre McDonalds Road,EPPING,3076,M-Sun 9am-9pm,-37.646124,145.04046
Grove Plaza Pharmacy,false,Pharmacy,146 Torquay Road,GROVEDALE,3216,M - F 8.30am - 6.00pm,-38.19417,144.34324
Guardian Pharmacy - Geoff & Sue Szwarcbard (Elsternwick),false,Pharmacy,393 Glenhuntly Road,ELSTERNWICK,3185,"M-F 9am-6pm; Sat 9am-2pm; Sun 10am-12pm",-37.884683,145.00487
Guardian Pharmacy - Lakes Entrance,false,Pharmacy,Shops 6-7 371 The Esplanade,LAKES ENTRANCE,3909,"M-F 9am-5:30pm; Sat 9am-1pm",-37.879486,147.98708
Gunn & McConville Pharmacy,false,Pharmacy,398 Balwyn Road,BALWYN NORTH,3104,"M-F 8am-6.30pm; Sat 8am-2pm",-37.787189,145.08661
Guys Pharmacy,false,Pharmacy,618 Glenhuntly Road,CAULFIELD SOUTH,3162,"M-F 9am-6pm; Sat 9am-1pm; Sun Closed",-37.88622,145.01526
Harm Reduction Victoria,true,Fixed Site,299-305 Victoria Street,BRUNSWICK,3056,,-37.76657,144.96066
Harp Village Pharmacy,false,Pharmacy,637 High Street,KEW EAST,3102,"Monday - Friday 9.00-6.00; Saturday 9.00-1.00",-37.798294,145.05166
Hawkes Pharmacy,false,Pharmacy,Shop 10 Ferntree Gully Plaza 1200 Burwood Highway,UPPER FERNTREE GULLY,3156,"M-W 9am-6pm; Th-F 9am-7.30pm; Sat 9am-5pm; Sun 10am-4pm",-37.893701,145.30842
Hawthorn East Pharmacy,false,Pharmacy,275 Auburn Road,HAWTHORN,3122,"Mon-Fri: 8:30am - 7pm; Sat: 9am - 5pm; Sun; 10am - 1pm",-37.829737,145.04388
Headspace - Ballarat,false,Fixed Site,28 Camp Street,BALLARAT,3350,Mon-Fri 9am - 5pm,-37.560927,143.859476
healthAbility - Box Hill CHOPER,true,Fixed Site,Community Health Outreach Program Eastern Region 43 Carrington Road,BOX HILL,3128,"Fixed Site: 8:30am to 5:00pm, Monday to Friday.
 Vehicle Outreach: 7:30pm to 11:30pm, 7 days a week",-37.820273,145.1214
HealthSmart Pharmacy VCCC,false,Pharmacy,311 Grattan Street,Melbourne,3000,24 Hours,-37.799773,144.95648
Healthwise Pharmacy - Eaglehawk,false,Pharmacy,89 Victoria Street,EAGLEHAWK,3556,"Monday - Friday 9.00am - 6.00pm; Saturday 9.00am - 1.00pm",-36.719244,144.25353
Healthwise Pharmacy - Monaghans (Warrnambool),false,Pharmacy,140 Fairy Street,WARRNAMBOOL,3280,"M - S 8.30am - 9.00pm; Sun 9.00am - 9.00pm",-38.380104,142.48046
Healthworks Pharmacy,false,Pharmacy,226 High Street,KANGAROO FLAT,3555,"M-F 8.30am-6pm; Sat/Sun Closed",-36.803538,144.24163
Heathcote Health,false,Fixed Site,39 Hospital Street,HEATHCOTE,3523,"24 hours a day, 7 days",-36.925604,144.70971
Heathcote Pharmacy,false,Pharmacy,79 High Street,HEATHCOTE,3523,Normal opening hours,-36.926156,144.711
Heatherhill Road Pharmacy,false,Pharmacy,48 Heatherhill Road,FRANKSTON,3199,"M-F 8.30am-6pm; Sat 8.30am-1pm",-38.159311,145.14101
Heathershaw's Compounding Pharmacy,false,Pharmacy,153 Burke Road,GLEN IRIS,3146,"Mon-Fri: 8:30am - 6:30pm; Sat: 9am - 5pm; Sun: 9am - 1pm",-37.864199,145.05012
Heidelberg West Pharmacy,false,Pharmacy,555 Waterdale Road,HEIDELBERG WEST,3081,"M-W 9am-6pm; Th-F 9am-8pm; Sat 9am-5pm; Closed Sunday",-37.736448,145.04849
Hoppers Crossing Pharmacy,false,Pharmacy,Shop 3 Hoppers Crossing Shopping Centre 24-48 Old Geelong Road,HOPPERS CROSSING,3029,9am - 9pm 7 Days a Week,-37.881717,144.70159
Huntingdale Pharmacy,false,Pharmacy,294 Huntingdale Road,HUNTINGDALE,3166,"M-F 8.30am-6pm; Sat 9am-1pm",-37.910203,145.10395
IMES Pharmacy,false,Pharmacy,284 Clarendon Street,SOUTH MELBOURNE,3205,"M-F 9am-6pm; Sat 9am-1pm",-37.833221,144.9604
Infinity Pharmacy - Endeavour Hills,false,Pharmacy,Shop 47 Endeavour Hills Shopping Centre 78 Heatherton Road,ENDEAVOUR HILLS,3802,"Mon-Wed: 9am - 5:30pm; Thur-Fri: 9am - 7pm; Sat: 9am - 5pm; Sun: 10am - 5pm",-37.97623,145.26641
Infinity Pharmacy - Heatherton Road,false,Pharmacy,"Shop 63, Endeavour Hills Shopping Centre, Heatherton Road",ENDEAVOUR HILLS,3802,"Mon-Fri: 9am - 7pm; Sat & Sun: 9am - 6pm",-37.97581,145.25988
Infinity Pharmacy - Warrnambool,false,Pharmacy,Shop 3 145 Lava Street,WARRNAMBOOL,3280,"Mon-Fri: 8:30am - 6pm; Sat & Sun: 9am - 4pm",-38.381481,142.48358
Inglewood & District Health Service - Inglewood,false,Fixed Site,3 Hospital Street,INGLEWOOD,3517,"24 hours, 7 days a week",-36.572199,143.87365
Inglewood Pharmacy,false,Pharmacy,"Shop 2, 30-36 Brooke Street",INGLEWOOD,3517,"Monday to Friday 9am to 5.30pm; Saturday 9am to 1pm",-36.57564,143.86795
Inspiro Health - Belgrave,false,Fixed Site,1616-1624 Burwood Highway,BELGRAVE,3160,"8.30am to 5pm, Monday to Friday",-37.909292,145.35184
Inspiro Health - Lilydale,false,Fixed Site,17 Clarke Street,LILYDALE,3140,"8.30am to 5pm, Monday to Friday",-37.757004,145.35104
Inverloch Pharmacy,false,Pharmacy,1/12 ABeckett Street,INVERLOCH,3996,"Mon - Fri 8:30am-6pm; Sat 9am - 2pm; Sun 9am - 1pm",-38.633524,145.72825
National Pharmacy - Melbourne,false,Pharmacy,235 Queen Street,Melbourne,3000,Business Hours,-37.813305,144.95959
IPC Health Ltd - Altona Meadows,false,Fixed Site,330-340 Queen Street,ALTONA MEADOWS,3028,"M, W, Th, F 8:30am-7pm; Tu 8.30am to 5pm",-37.873123,144.78358
IPC Health Ltd - St Albans,false,Fixed Site,1 Andrea Street,ST ALBANS,3021,"9am to 5.30pm, Monday to Friday",-37.748131,144.79936
Irymple Discount Drug Store,false,Pharmacy,Shops 2 & 3 2109-2111 Fifteenth Street,IRYMPLE,3498,"Mon-Fri 9am - 5:30pm; Sat 9am - 12:30pm",-34.232648,142.16808
Jells Park Pharmacy,false,Pharmacy,863 Waverley Road,GLEN WAVERLEY,3150,"M - F 9.30am-4pm; Sat 9am-12pm",-37.891105,145.18618
Joe Ardis Pharmacy,false,Pharmacy,Shop 4 - 6 Cnr Main Street and Edgars Road,THOMASTOWN,3074,"M-W 9am-6.30pm; Th-F 9am-8pm; Sat 9am-4pm; Sun 9.30am-1pm",-37.678618,144.99963
Keatings Pharmacy,false,Pharmacy,63-65 Edgar Street,HEYWOOD,3304,"M-F 8:30am-5:30pm; Sat 9am-12pm",-38.131261,141.62985
Keilor Park Pharmacy,false,Pharmacy,5a Fosters Road,KEILOR PARK,3042,"M-F 9am-5:30pm; Sat 9am-12:30pm",-37.724637,144.85213
Keilor Village Pharmacy,false,Pharmacy,686 Old Calder Highway,KEILOR,3036,"M-F 9am-7pm; Sat 9am-1pm; Sun 10am-1pm",-37.719122,144.83516
Kents Amcal Pharmacy,false,Pharmacy,202-206 Campbell Street,SWAN HILL,3585,"M-F 9am-5:30pm; Sat 9am-12pm",-35.339945,143.55955
Kerang District Health - Hospital,false,Fixed Site,13 Buryne Street,KERANG,3579,"8am to 5pm and 6.30pm to 8.30pm, Monday to Friday",-35.724389,143.91681
Kinglake Community Pharmacy,false,Pharmacy,Shop 3 1 Victoria Road,KINGLAKE,3763,"M-F 9:30am-5:30pm, Sat: 10:30am-1pm",-37.531493,145.34689
Kingsbury Pharmacy,false,Pharmacy,9 Link Street,KINGSBURY,3083,"Mon - Fri: 9:00am - 6:00pm; Sat: 9:00am - 1:00pm; Sun : CLOSED",-37.71392,145.03437
Koroit Pharmacy,false,Pharmacy,115 Commercial Road,KOROIT,3282,Monday to Friday 9.00am - 5.00pm,-38.292175,142.36611
Kyabram & District Health Services,false,Fixed Site,88 Fenaughty Street,KYABRAM,3620,"24 hours, 7 days a week",-36.315108,145.04286
